Description,Uniform_Crime_Reporting_UCR ,National_Incident_Based_Reporting_System_NIBRS,Address,Zip,Agency,Date,Time
BURGLARY CONVEYANCE,5,120,"4200  SW 53RD ST, DANIA BEACH",33314,Broward County Sheriff,11/18/2014,1:23:00 AM
BURGLARY CONVEYANCE,5,120,"200  S FEDERAL HWY, DANIA BEACH",33004,Broward County Sheriff,11/17/2014,1:33:00 PM
BURGLARY CONVEYANCE,5,120,"2500  GRIFFIN RD, DANIA BEACH",33312,Broward County Sheriff,11/16/2014,11:20:00 AM
BURGLARY CONVEYANCE,5,120,"2600  GLADES CIR, WESTON, FLORIDA",33327,Broward County Sheriff,11/14/2014,3:45:00 PM
BURGLARY CONVEYANCE,5,120,"200  N BEACH RD, DANIA BEACH",33004,Broward County Sheriff,11/13/2014,3:09:00 PM
BURGLARY CONVEYANCE,5,120,"11900  SW 48TH ST, COOPER CITY",33330,Broward County Sheriff,11/13/2014,1:04:00 PM
BURGLARY CONVEYANCE,5,120,"1700  SW 41ST AVE, FORT LAUDERDALE",33317,Broward County Sheriff,11/12/2014,5:58:00 PM
BURGLARY CONVEYANCE,5,120,"35000  EVERGLADES PKWY, FORT LAUDERDALE, FLORIDA",33327,Broward County Sheriff,11/11/2014,1:03:00 PM
BURGLARY CONVEYANCE,5,120,"2800  NW 15TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/10/2014,2:28:00 PM
BURGLARY CONVEYANCE,5,120,"300  NE 2ND CT, DANIA BEACH",33004,Broward County Sheriff,11/10/2014,12:24:00 PM
BURGLARY CONVEYANCE,5,120,"300  SE 5TH ST, DANIA BEACH",33004,Broward County Sheriff,11/10/2014,11:38:00 AM
BURGLARY CONVEYANCE,5,120,"600  NE 2ND PL, DANIA BEACH",33004,Broward County Sheriff,11/10/2014,10:13:00 AM
BURGLARY CONVEYANCE,5,120,"300  N BRYAN RD, DANIA BEACH",33004,Broward County Sheriff,11/10/2014,9:50:00 AM
BURGLARY CONVEYANCE,5,120,"3600  NW 21ST ST, LAUDERDALE LAKES",33311,Broward County Sheriff,11/9/2014,5:38:00 PM
BURGLARY CONVEYANCE,5,120,"700  NW 9TH AVE, DANIA BEACH, FLORIDA",33004,Broward County Sheriff,11/9/2014,11:00:00 AM
BURGLARY CONVEYANCE,5,120,"600  SHERIDAN ST, DANIA BEACH, FLORIDA",33004,Broward County Sheriff,11/7/2014,6:38:00 PM
BURGLARY CONVEYANCE,5,120,"100  N BEACH RD, DANIA BEACH",33004,Broward County Sheriff,11/7/2014,6:11:00 PM
BURGLARY CONVEYANCE,5,120,"284  INDIAN TRCE, WESTON, FLORIDA",33326,Broward County Sheriff,11/7/2014,2:47:00 PM
BURGLARY CONVEYANCE,5,120,"400  NW 27TH AVE, FORT LAUDERDALE",33311,Broward County Sheriff,11/7/2014,2:25:00 PM
BURGLARY CONVEYANCE,5,120,"1700  MARKET ST, WESTON, FLORIDA",33326,Broward County Sheriff,11/6/2014,12:32:00 PM
BURGLARY CONVEYANCE,5,120,"10000  GRIFFIN RD, COOPER CITY",33328,Broward County Sheriff,11/5/2014,11:05:00 AM
BURGLARY CONVEYANCE,5,120,"100  INAGUA ST, DANIA BEACH",33004,Broward County Sheriff,11/5/2014,10:21:00 AM
BURGLARY CONVEYANCE,5,120,"500  TERMINAL DR, FORT LAUDERDALE",33315,Broward County Sheriff,11/5/2014,9:46:00 AM
BURGLARY CONVEYANCE,5,120,"200  SE 4TH ST, DANIA BEACH",33004,Broward County Sheriff,11/5/2014,9:02:00 AM
BURGLARY CONVEYANCE,5,120,"300  SE 11TH TER, DANIA BEACH",33004,Broward County Sheriff,11/5/2014,12:57:00 AM
BURGLARY CONVEYANCE,5,120,"1800  N COMMERCE PKWY, WESTON",33326,Broward County Sheriff,11/4/2014,9:02:00 PM
BURGLARY CONVEYANCE,5,120,"3000  RED MANGROVE LN S, DANIA BEACH",33312,Broward County Sheriff,11/4/2014,3:17:00 PM
BURGLARY CONVEYANCE,5,120,"1800  SW 40TH ST, FORT LAUDERDALE",33315,Broward County Sheriff,11/4/2014,2:51:00 PM
BURGLARY CONVEYANCE,5,120,"3000  W SUNRISE BLVD, FORT LAUDERDALE",33311,Broward County Sheriff,11/4/2014,10:22:00 AM
BURGLARY CONVEYANCE,5,120,"2800  NW 10TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/4/2014,9:49:00 AM
BURGLARY CONVEYANCE,5,120,"10400  GRIFFIN RD, COOPER CITY",33328,Broward County Sheriff,11/2/2014,12:20:00 PM
BURGLARY CONVEYANCE,5,120,"2200  WESTON RD, WESTON, FLORIDA",33326,Broward County Sheriff,11/1/2014,5:07:00 PM
BURGLARY CONVEYANCE,5,120,"3500  NW 33RD TER, LAUDERDALE LAKES",33309,Broward County Sheriff,11/29/2014,8:00:00 AM
BURGLARY CONVEYANCE,5,120,"2800  NW 39TH WAY, LAUDERDALE LAKES",33311,Broward County Sheriff,11/29/2014,6:40:00 AM
BURGLARY CONVEYANCE,5,120,"4100  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/29/2014,2:35:00 AM
BURGLARY CONVEYANCE,5,120,"3900  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/26/2014,8:14:00 AM
BURGLARY CONVEYANCE,5,120,"3700  NW 44TH ST, LAUDERDALE LAKES",33319,Broward County Sheriff,11/24/2014,6:19:00 PM
BURGLARY CONVEYANCE,5,120,"2300  NW 26TH ST, OAKLAND PARK",33311,Broward County Sheriff,11/24/2014,12:49:00 PM
BURGLARY CONVEYANCE,5,120,"2600  NW 49TH AVE, LAUDERDALE LAKES",33313,Broward County Sheriff,11/22/2014,7:45:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/21/2014,11:31:00 PM
BURGLARY CONVEYANCE,5,120,"4100  W COMMERCIAL BLVD, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/21/2014,4:46:00 PM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,12:18:00 PM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,9:45:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,8:00:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,7:05:00 AM
BURGLARY CONVEYANCE,5,120,"3000  S OAKLAND FOREST DR, OAKLAND PARK",33309,Broward County Sheriff,11/18/2014,9:45:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/17/2014,8:37:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/16/2014,8:44:00 PM
BURGLARY CONVEYANCE,5,120,"4300  W OAKLAND PARK BLVD, LAUDERDALE LAKES",33313,Broward County Sheriff,11/12/2014,5:13:00 PM
BURGLARY CONVEYANCE,5,120,"3400  W OAKLAND PARK BLVD, LAUDERDALE LAKES",33311,Broward County Sheriff,11/12/2014,5:00:00 PM
BURGLARY CONVEYANCE,5,120,"2900  NW 48TH TER, LAUDERDALE LAKES",33313,Broward County Sheriff,11/12/2014,11:24:00 AM
BURGLARY CONVEYANCE,5,120,"2900  W OAKLAND PARK BLVD, OAKLAND PARK",33311,Broward County Sheriff,11/10/2014,11:16:00 PM
BURGLARY CONVEYANCE,5,120,"3300  NW 32ND CT, LAUDERDALE LAKES",33309,Broward County Sheriff,11/7/2014,5:52:00 PM
BURGLARY CONVEYANCE,5,120,"3300  NW 36TH AVE, LAUDERDALE LAKES",33309,Broward County Sheriff,11/4/2014,5:29:00 AM
BURGLARY CONVEYANCE,5,120,"3100  NW 39TH ST, LAUDERDALE LAKES",33309,Broward County Sheriff,11/3/2014,9:33:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/1/2014,11:04:00 AM
BURGLARY CONVEYANCE,5,120,"1500 W OAKLAND PARK BLVD, OAKLAND PARK",33311,Broward County Sheriff,11/1/2014,9:09:00 AM
BURGLARY CONVEYANCE,5,120,"1700  NE 40TH ST, OAKLAND PARK",33334,Broward County Sheriff,11/30/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"1600  SW 47TH TER, FORT LAUDERDALE",33317,Broward County Sheriff,11/30/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2500  NW 13TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/29/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3500  NW 33RD TER, LAUDERDALE LAKES",33309,Broward County Sheriff,11/29/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2800  NW 39TH WAY, LAUDERDALE LAKES",33311,Broward County Sheriff,11/29/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"4100 N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/29/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/26/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"800  NW 25TH AV, FORT LAUDERDALE",33311,Broward County Sheriff,11/26/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3900  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/26/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3700  NW 44TH ST, LAUDERDALE LAKES",33319,Broward County Sheriff,11/24/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"400  NW 42ND ST, OAKLAND PARK",33309,Broward County Sheriff,11/24/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2300  NW 26TH ST, OAKLAND PARK",33311,Broward County Sheriff,11/24/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2800  NW 8TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/22/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2600  NW 49TH AV, LAUDERDALE LAKES",33313,Broward County Sheriff,11/22/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"700  NW 37TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/22/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"4400 N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/21/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2800 WASHINGTON DR, FORT LAUDERDALE",33311,Broward County Sheriff,11/20/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/19/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3000 S OAKLAND FOREST DR, OAKLAND PARK",33309,Broward County Sheriff,11/18/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"500  NE 34TH ST, OAKLAND PARK",33334,Broward County Sheriff,11/18/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"500  NE 34TH ST, OAKLAND PARK",33334,Broward County Sheriff,11/18/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3400  NW 44TH ST, OAKLAND PARK",33309,Broward County Sheriff,11/17/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/16/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3100  NW 9TH AV, OAKLAND PARK",33309,Broward County Sheriff,11/14/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"600  NW 42ND ST, OAKLAND PARK",33309,Broward County Sheriff,11/14/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"1700  SW 41ST AV, FORT LAUDERDALE",33317,Broward County Sheriff,11/12/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"4300  W OAKLAND PARK BLVD, LAUDERDALE LAKES",33313,Broward County Sheriff,11/12/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3400 W OAKLAND PARK BLVD, LAUDERDALE LAKES",33311,Broward County Sheriff,11/12/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2900  NW 48TH TER, LAUDERDALE LAKES",33313,Broward County Sheriff,11/12/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2900  W OAKLAND PARK BLVD, OAKLAND PARK",33311,Broward County Sheriff,11/10/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2800  NW 15TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/10/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3600  NW 21ST ST, LAUDERDALE LAKES",33311,Broward County Sheriff,11/9/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3300  NW 32ND CT, LAUDERDALE LAKES",33309,Broward County Sheriff,11/7/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"400  NW 27TH AV, FORT LAUDERDALE",33311,Broward County Sheriff,11/7/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"1200 E OAKLAND PARK BLVD, OAKLAND PARK",33334,Broward County Sheriff,11/4/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3000  W SUNRISE BLVD, FORT LAUDERDALE",33311,Broward County Sheriff,11/4/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2800  NW 10TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/4/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3300  NW 36TH AV, LAUDERDALE LAKES",33309,Broward County Sheriff,11/4/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"3100  NW 39TH ST, LAUDERDALE LAKES",33309,Broward County Sheriff,11/3/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/1/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"1500  W OAKLAND PARK BLVD, OAKLAND PARK",33311,Broward County Sheriff,11/1/2014,12:00:00 AM
